X,Y,Easting,Northing,__created,__modified,__owner,stand_id_field,location_stand,no_stands,physical_condition,occupancy,time_day,potential_expand,expanded_capacity,security_safetyrating,lighting,protection_weather,large_development,accuracy,ease_access,proximity_cyclenetwork,commercial,retail,residential,transportation,education,recreational,entertainment,restaurants,type_stands,expanded_stands
-6.268506199,53.34472227,315368.162,234093.089,17/06/2014 14:46,11/08/2014 14:09,70532,"1109, 1110, 1111","Essex street west, outside the gaiety school of acting.",3,High,50,,High,100,High,Medium,Low,,10,Good,Unknown,,,,,Yes,,,,Sheffield Stand,3
-6.267873198,53.34572226,315407.616,234205.393,17/06/2014 15:00,11/08/2014 14:10,70532,"1000, 1003, 1004, 1005",Grattan bridge ,6,High,33,,High,200,High,High,Low,All,5,Good,Unknown,,,,,,,,,Sheffield Stand,12
-6.267154366,53.34537639,315456.42,234168.065,17/06/2014 15:05,11/08/2014 14:11,70532,1149,Wellington quay,6,High,12,,High,100,High,Low,Low,All,10,Good,Unknown,,,,,Yes,,,,Sheffield Stand,6
-6.259177476,53.35260382,315968.012,234985.276,30/06/2014 16:17,13/08/2014 10:45,70532,1030,Marlborough street opposite An Board Pleanala ,5,High,25,,Medium,160,Medium,High,Low,All,4,Good,Unknown,,,,,,,,,Sheffield Stand,8
-6.267226785,53.34433076,315454.422,234051.588,18/06/2014 11:35,11/08/2014 14:14,70532,80,Parliament Street across from florentina restaurant,3,High,100,,High,200,High,High,Low,All,1414,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,6
-6.26450032,53.35301127,315612.501,235021.986,03/07/2014 15:24,13/08/2014 11:50,70532,"1151, 1152", Parnell square west outside the rotunda hospital ,8,High,0,,Medium,75,High,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.278260052,53.3472354,314711.859,234357.044,23/06/2014 13:07,11/08/2014 15:33,70532,,Smithfield near luas station,6,High,50,,Low,,Medium,High,Low,All,3,Good,,,,,,,,,,Sheffield Stand,0
-6.272738725,53.34685272,315080.56,234323.341,23/06/2014 13:27,11/08/2014 15:41,70532,995,Four courts luas stop,11,High,0,,High,100,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,11
-6.29202649,53.34690716,313796.011,234298.491,23/06/2014 14:03,11/08/2014 15:43,70532,1044,Heuston Luas stop,16,High,70,,Medium,50,High,High,Medium,All,3,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.267397106,53.34442924,315442.813,234062.272,18/06/2014 11:42,11/08/2014 14:14,70532,1114,"Parliament street, outside subway ",2,High,75,,High,200,High,High,Low,All,,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.257431358,53.34837783,316095.756,234517.835,18/06/2014 15:15,11/08/2014 14:57,70532,"1038, 1039",Start of marborough street outside the abbey theatre,5,High,60,,Low,40,Medium,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,2
-6.257389784,53.34818009,316099.061,234495.898,18/06/2014 15:18,11/08/2014 14:57,70532,1040,Marlborough street,4,High,37,,Medium,100,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.257368326,53.34717936,316103.209,234384.569,18/06/2014 15:29,11/08/2014 15:07,70532,,"Hawkins street, outside PCI college",8,High,70,,Low,0,High,High,Low,All,5,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,0
-6.257717013,53.34716014,316080.042,234381.864,18/06/2014 15:32,11/08/2014 15:07,70532,1140,Burgh quay,4,High,25,,High,200,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.274455339,53.33232339,315005.336,232703.719,20/06/2014 09:57,11/08/2014 15:09,70532,,South Circular road tesco,3,High,,,Medium,150,,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,5
-6.290662587,53.34183507,313900.354,233736.23,20/06/2014 12:12,11/08/2014 15:12,70532,,,4,High,0,,Low,75,,High,Low,,6,Good,,,,Yes,,,,,,Sheffield Stand,3
-6.292895526,53.33847123,313760.594,233358.334,20/06/2014 12:18,11/08/2014 15:12,70532,,Fatima luas stop,5,High,10,,High,200,Medium,High,Low,All,3,Good,Unknown,,,Yes,,,,,,Sheffield Stand,10
-6.292752028,53.34093668,313763.589,233632.925,20/06/2014 12:43,11/08/2014 15:14,70532,,St James hospital,40,High,80,,Low,,High,High,High,All,3,Good,Visible,,,,,,,,,Sheffield Stand,0
-6.288935244,53.34351569,314010.91,233926.01,20/06/2014 12:57,11/08/2014 15:16,70532,,James street outside McCanns pub,3,High,15,,Low,50,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,2
-6.280841678,53.34319623,314550.773,233903.411,20/06/2014 13:12,11/08/2014 15:16,70532,83,Thomas street outside Massey bros funeral home,4,High,50,,Medium,50,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,2
-6.28135398,53.34313377,314516.822,233895.639,20/06/2014 13:14,11/08/2014 15:18,70532,81,Thomas street across from the hill top bar,3,High,0,,Medium,100,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,3
-6.275115162,53.34155082,314936.568,233729.506,20/06/2014 13:30,11/08/2014 15:18,70532,85,Francis street opposite the liberty bell pub,4,High,15,,Medium,100,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,4
-6.275891662,53.34326188,314880.254,233918.668,20/06/2014 13:42,11/08/2014 15:20,70532,,Cornmarket street outside farrow and ball,3,High,50,,Medium,100,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,3
-6.275187582,53.3480536,314914.257,234453.035,23/06/2014 12:55,11/08/2014 15:32,70532,,May lane outside Hanley at the bar,8,High,90,,High,100,,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,8
-6.270484328,53.35087553,315219.835,234774.644,23/06/2014 15:29,11/08/2014 15:49,70532,74,North kings street outside centra,4,High,25,,High,100,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,4
-6.260164529,53.35221318,315903.351,234940.202,30/06/2014 16:20,13/08/2014 10:46,70532,1025,Cathal Brugha Street outside the Living Room pub,14,High,90,,High,100,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,14
-6.267481595,53.34471186,315436.423,234093.586,18/06/2014 11:47,11/08/2014 14:15,70532,"1113, 1112",Parliament street outside paramount hotel,5,High,15,,High,100,High,High,Low,All,,Good,,,,,,,,,,Sheffield Stand,5
-6.267346144,53.34468624,315445.513,234090.954,18/06/2014 11:51,11/08/2014 14:16,70532,"79, 115",Parliament street outside spar shop,5,High,60,,High,100,High,High,Low,All,,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,5
-6.267253608,53.34496807,315450.914,234122.466,18/06/2014 11:55,11/08/2014 14:17,70532,934,"Essex street, outside zaytoon",4,High,85,,Medium,60,High,High,Low,,10,Good,,,,Yes,,,,,Yes,Sheffield Stand,2
-6.266537458,53.34511458,315498.21,234139.928,18/06/2014 12:04,11/08/2014 14:20,70532,935,"Essex street east, outside the Clarence hotel",3,High,80,,High,150,High,High,Low,,10,Good,Unknown,,,Yes,,,,Yes,Yes,Sheffield Stand,4
-6.265047491,53.34538679,315596.696,234172.631,18/06/2014 12:11,11/08/2014 14:21,70532,936,"Essex street east, outside costa cafe.",8,High,65,,Medium,50,High,High,Low,,10,Good,,,Yes,Yes,,,,,,Sheffield Stand,4
-6.264875829,53.34536358,315608.191,234170.326,18/06/2014 12:14,11/08/2014 14:22,70532,105,"Eustace street, outside the orseman pub",4,High,90,,Medium,50,High,High,Low,,10,Good,Unknown,,,,,,,,,Sheffield Stand,2
-6.264945567,53.34561337,315602.871,234198.01,18/06/2014 12:18,11/08/2014 14:22,70532,,"Eustace street, outside the Italian corner restaurant",4,High,85,,High,100,,High,Low,All,5,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.264374256,53.34549008,315641.25,234185.215,18/06/2014 12:21,11/08/2014 14:23,70532,937,"Essex street, outside the shack restaurant.",5,High,50,,High,100,High,High,Low,,10,Good,Unknown,,,,,,,,,Sheffield Stand,5
-6.263965219,53.3450073,315669.796,234132.153,18/06/2014 12:27,11/08/2014 14:24,70532,"1124, 118","Cecilia street, outside temple lane recording studios",8,High,100,,Medium,50,Medium,High,Low,All,10,Good,,,,,,,,,,Sheffield Stand,4
-6.263536066,53.3450113,315698.364,234133.293,18/06/2014 12:30,11/08/2014 14:25,70532,119,"Cecilia street, outside luigi malones restaurant",4,High,50,,Medium,50,Medium,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,2
-6.26409933,53.3442603,315662.887,234048.808,18/06/2014 12:34,11/08/2014 14:26,70532,,"Dame street,  outside Nico's restaurant",5,High,100,,High,60,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,3
-6.26306802,53.34492803,315729.759,234124.785,18/06/2014 12:41,11/08/2014 14:26,70532,965,"Cope street, behind central bank",7,High,75,,High,100,Medium,High,Low,,10,Good,Unknown,,,,,,,,,Sheffield Stand,7
-6.262601316,53.34562138,315758.961,234202.699,18/06/2014 12:48,11/08/2014 14:27,70532,940,"Temple bar, outside Rory's fishing shop.",4,High,85,,Medium,100,Medium,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,4
-6.261535138,53.34571905,315829.696,234215.297,18/06/2014 12:52,11/08/2014 14:27,70532,"968, 969, 970, 971","Fleet Street, across from thunder road cafe",8,High,10,,Medium,50,High,High,Low,,10,Good,Unknown,,,,,,,,,Sheffield Stand,4
-6.260741204,53.34577029,315882.428,234222.287,18/06/2014 12:55,11/08/2014 14:28,70532,972,"Fleet Street, outside hard rock cafe",3,High,50,,High,100,High,High,Low,All,5,Good,Unknown,,,,,,,,,Sheffield Stand,3
-6.25832051,53.34702084,316040.233,234365.381,18/06/2014 15:58,11/08/2014 15:07,70532,1134,Burgh quay,2,High,50,,Medium,100,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,2
-6.273295283,53.33919831,315064.105,233470.644,20/06/2014 10:40,11/08/2014 15:10,70532,94,The coombe outside ovenden house. ,4,High,80,,Medium,150,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.290792674,53.33423022,313911.955,232889.735,20/06/2014 11:07,11/08/2014 15:10,70532,,Cork street,3,Medium,33,,Medium,100,Medium,High,Low,All,5,Good,Visible,,,,,,,,,Sheffield Stand,3
-6.300144196,53.33877552,313276.991,233380.675,20/06/2014 12:28,11/08/2014 15:13,70532,,Brooksfield road outside mace,2,High,50,,Low,,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,0
-6.259280741,53.34530433,315980.949,234172.805,18/06/2014 13:04,11/08/2014 14:30,70532,1156,"Westmoreland street, outside fexco",4,High,100,,Low,0,High,High,Low,All,10,Good,,,,,,,,,,Sheffield Stand,0
-6.260206103,53.34439721,315921.787,234070.356,18/06/2014 13:12,11/08/2014 14:44,70532,130,"College green, median",13,High,90,,High,150,High,High,Low,All,10,Poor,Unknown,,,,,,,,,Sheffield Stand,20
-6.25984937,53.34428192,315945.856,234058.105,18/06/2014 13:16,11/08/2014 14:45,70532,1127,"College green, outside dubarry of Ireland shop",12,Medium,95,,Low,0,High,High,Low,All,10,Good,,,,,,,,,,Sheffield Stand,0
-6.259278059,53.34617781,315978.757,234270.012,18/06/2014 13:51,11/08/2014 14:45,70532,,"Westmorleland street, outside Bewleys",4,High,75,,High,100,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.276079416,53.34295923,314868.564,233884.686,20/06/2014 13:38,11/08/2014 15:19,70532,86,Francis street outside reillys pharmacy ,3,High,85,,Medium,66,Medium,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,2
-6.271794587,53.34257811,315154.95,233849.174,20/06/2014 13:53,11/08/2014 15:20,70532,,Christchurch square,4,High,40,,Medium,100,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,4
-6.272172779,53.34126417,315133.303,233702.346,20/06/2014 14:00,11/08/2014 15:24,70532,90,Patrick street opposite daybreak shop,2,High,0,,Medium,300,Medium,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.277763844,53.34286315,314756.643,233871.286,23/06/2014 11:27,11/08/2014 15:28,70532,87,Thomas street outside st johns priory,9,High,33,,High,100,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,9
-6.272678375,53.34495686,315089.685,234112.463,23/06/2014 12:19,11/08/2014 15:31,70532,,Merchants quay,4,High,,,Medium,100,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,4
-6.275383383,53.34595443,314906.864,234219.119,23/06/2014 12:48,11/08/2014 15:32,70532,1051,Opposite 179 Church street,4,High,,,High,300,Medium,High,Low,All,5,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,12
-6.277207285,53.34695199,314782.725,234327.197,23/06/2014 13:00,11/08/2014 15:33,70532,1050,Phoenix street north,7,High,33,,High,200,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,14
-6.293238848,53.34612577,313717.358,234209.605,23/06/2014 13:56,11/08/2014 15:42,70532,,Houston train station,8,High,50,,Medium,65,High,High,Low,All,4,Good,Adjacent & Visible,,,,Yes,,,,,Sheffield Stand,6
-6.294609457,53.34817688,313620.631,234435.677,23/06/2014 14:17,11/08/2014 15:43,70532,,Parkgate street outside Landis\subwau,3,High,50,,Medium,100,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,3
-6.295009106,53.34846509,313593.252,234467.114,23/06/2014 14:21,11/08/2014 15:44,70532,,Infirmary road,7,High,40,,Medium,50,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.296098083,53.34829617,313521.186,234446.584,23/06/2014 14:27,11/08/2014 15:45,70532,,Outside criminal courts of justice,42,High,15,,Medium,30,High,High,Medium,All,4,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,12
-6.26865238,53.34804559,315349.455,234462.679,23/06/2014 15:13,11/08/2014 15:46,70532,"106, 107, 108, 109, 111, 112","Capel street, outside mcQuillan tools",6,High,75,,Medium,100,,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.2726596,53.35032477,315076.477,234709.847,23/06/2014 15:21,11/08/2014 15:46,70532,1089,North king street,5,High,0,,High,150,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,7
-6.248770505,53.33677519,316704.154,233240.786,25/06/2014 11:01,11/08/2014 16:05,70532,,Baht street lower outside Larry Murphy's,2,High,75,,Medium,300,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.250543445,53.33552355,316589.477,233098.606,25/06/2014 11:12,11/08/2014 16:06,70532,158,Fitzwilliam street upper,4,High,,,Medium,100,High,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,4
-6.248227358,53.33788988,316737.287,233365.719,26/06/2014 12:00,13/08/2014 08:58,70532,1055,Fitzwilliam street lower,4,High,50,,Medium,100,High,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.248077154,53.33777617,316747.602,233353.311,26/06/2014 12:02,13/08/2014 08:59,70532,1056,Fitzwilliam street lower,6,High,25,,Medium,100,High,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.246668994,53.33943693,316836.853,233540.426,26/06/2014 12:14,13/08/2014 08:59,70532,1053,Merrion square east,5,High,80,,Medium,200,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,10
-6.271338612,53.35055212,315163.824,234737.276,23/06/2014 15:25,11/08/2014 15:47,70532,"1092, 1091",North king street,2,High,,,High,500,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,10
-6.270769984,53.35073624,315201.19,234758.683,23/06/2014 15:27,11/08/2014 15:48,70532,73,North kings street,3,High,,,High,200,High,High,Low,All,3,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,6
-6.270670742,53.35059775,315208.171,234743.431,23/06/2014 15:32,11/08/2014 15:49,70532,69,North kings streetboutside macro,3,High,15,,High,200,High,High,Low,All,5,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,6
-6.274377555,53.35003177,314962.874,234674.474,23/06/2014 15:38,11/08/2014 15:54,70532,1165,Church street Londis,4,High,50,,Medium,100,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,4
-6.277834922,53.34944898,314734.224,234604.059,24/06/2014 09:52,11/08/2014 15:56,70532,1174,Top of Smithfield,6,High,25,,Medium,100,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.251549274,53.33571254,316521.965,233117.996,25/06/2014 11:18,11/08/2014 16:07,70532,1061,Fitzwilliam square north,7,High,50,,Medium,100,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,7
-6.248680651,53.33709791,316709.257,233276.846,26/06/2014 11:57,14/08/2014 09:53,70532,1057,Fitzwilliam street lower,4,High,20,,Medium,200,High,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,8
-6.279795617,53.34779341,314608.107,234416.675,24/06/2014 10:05,11/08/2014 15:57,70532,991,"Queen street, probation service ",10,Medium,15,,Medium,75,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,7
-6.285188198,53.35308412,314234.867,234996.798,24/06/2014 10:13,11/08/2014 15:57,70532,,Manor street,6,High,20,,Medium,100,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.272837967,53.36211259,315032.851,236021.338,24/06/2014 10:49,11/08/2014 15:58,70532,,Phisborough road opposite mc donalds,3,High,85,,Medium,200,High,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.253476441,53.3323394,316402.783,232739.484,25/06/2014 10:38,11/08/2014 16:03,70532,1180,End of Adelaide road beside kiosk,4,High,25,,Medium,150,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.245986372,53.33485887,316894.837,233032.088,25/06/2014 10:50,11/08/2014 16:04,70532,,Maggot street lower outside Medmark healthcare ,2,High,25,,Medium,500,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,10
-6.247524619,53.3359728,316789.331,233153.532,25/06/2014 10:54,11/08/2014 16:04,70532,,Baggot street lower outside tailored finance.,5,High,0,,Medium,10,High,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,1
-6.247810274,53.33588071,316770.555,233142.817,25/06/2014 10:56,11/08/2014 16:05,70532,,Maggot street lower outside bank of ireland,4,High,50,,Medium,300,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,12
-6.250662804,53.33551714,316581.544,233097.698,25/06/2014 11:10,11/08/2014 16:06,70532,"159, 160",Start of Fitzwilliam square north,4,High,65,,Medium,150,High,High,Low,All,4,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.252724081,53.33299531,316451.114,232813.702,25/06/2014 11:25,13/08/2014 08:40,70532,"1063, 1064",Fitzwilliam Place,2,High,100,,Medium,400,Medium,High,Low,All,4,Good,Unknown,,,,,,,,,Sheffield Stand,8
-6.261388958,53.34824573,315832.581,234496.708,26/06/2014 13:04,13/08/2014 09:04,70532,1139,"Middle abbey street,  outside independent house newspaper limited.",10,High,35,,High,150,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,15
-6.262333095,53.34814966,315769.972,234484.486,26/06/2014 13:21,13/08/2014 09:05,70532,,Middle abbey street ,3,High,0,,High,200,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.262722015,53.34809683,315744.217,234477.977,26/06/2014 13:26,13/08/2014 09:05,70532,919,Middle abbey street outside arnotts.,4,High,40,,Low,50,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,2
-6.263314784,53.34790949,315705.252,234456.169,26/06/2014 13:38,13/08/2014 09:06,70532,246,"Middle abbey street, outside austrailia travel.",5,High,80,,High,150,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,8
-6.255581975,53.33800839,316247.108,233366.911,26/06/2014 13:43,13/08/2014 09:06,70532,1052,Hume street,7,High,40,,Medium,125,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,9
-6.262656301,53.34799275,315748.875,234466.501,26/06/2014 13:43,13/08/2014 09:07,70532,920,Middle abbey street outside hidden hearing.,4,High,37,,High,200,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.260793507,53.3481929,315872.375,234491.795,26/06/2014 13:54,13/08/2014 09:09,70532,1141,"Middle abbey street, outside celebration party shop.",4,High,75,,High,200,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,8
-6.256654859,53.33898211,316173.002,233473.523,26/06/2014 13:58,13/08/2014 09:14,70532,,St Stephen's green North,8,High,20,,High,200,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,16
-6.255034804,53.34144673,316274.198,233750.427,26/06/2014 14:42,13/08/2014 09:20,70532,1068,,3,High,50,,High,200,Medium,High,Low,All,,Good,Unknown,,,,,,,,,Sheffield Stand,7
-6.255081743,53.34158766,316270.688,233766.034,26/06/2014 14:44,13/08/2014 09:20,70532,1069,,2,High,67,,Medium,300,Medium,High,Low,All,,Good,Unknown,,,,,,,,,Sheffield Stand,9
-6.264595538,53.34786626,315620.084,234449.284,26/06/2014 15:05,13/08/2014 09:22,70532,,Upper abbey street near the Jervia Luas stop.,3,High,16,,Low,50,High,High,Low,,10,Good,,,,,Yes,,,,,Sheffield Stand,2
-6.263397932,53.34801997,315699.416,234468.328,26/06/2014 13:31,13/08/2014 09:05,70532,1136,Middle abbey street across the road from the Gin Palace  pub,5,High,70,,Medium,100,,High,Low,,10,Good,Unknown,,,,,,,,,Sheffield Stand,5
-6.254621744,53.35223079,316272.359,234951.172,01/07/2014 14:31,13/08/2014 11:04,70532,1043,Mabbot lane,6,High,0,,Low,0,Medium,Medium,Low,,10,Good,Unknown,Yes,,Yes,,,,,,Sheffield Stand,0
-6.297288984,53.3466958,313446.134,234266.598,23/07/2014 16:34,13/08/2014 14:10,70532,,"Houston station,",166,High,50,,High,25,Medium,High,Medium,,5,Good,Unknown,,,,Yes,,,,,Sheffield Stand,40
-6.265190989,53.33592955,315612.72,233119.977,12/06/2014 13:29,18/08/2014 08:18,70532,1101,"Camden street, Infront of great deals store.",6,High,0,,High,100,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,6
-6.260648668,53.34896464,315879.927,234577.911,26/06/2014 14:01,13/08/2014 09:15,70532,,"Prince's street north, outside penny's.",5,High,100,,Low,60,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,3
-6.258557886,53.34909033,316018.807,234595.293,26/06/2014 14:17,13/08/2014 09:17,70532,,Sack like place,2,High,4,,Medium,200,Medium,High,Low,,10,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.269591153,53.35858467,315258.504,235633.978,03/07/2014 16:15,13/08/2014 11:53,70532,1067,Berkeley road outside post office,2,High,25,,Low,100,Medium,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,2
-6.26120358,53.34525232,315853.041,234163.896,28/08/2014 10:44,28/08/2014 10:44,70532,,Back of fleet street car park,,High,,,,,,High,Low,,13,Good,,,,,,,,,,Sheffield Stand,
-6.257915497,53.34132102,316082.686,233731.752,26/06/2014 14:25,13/08/2014 09:18,70532,1070,Goldsworthy street outside Foxx Coffee House,6,High,100,,High,200,Medium,High,Low,All,59,Good,Unknown,,,,,,,,,Sheffield Stand,12
-6.264034957,53.34852353,315655.634,234523.334,26/06/2014 14:46,13/08/2014 09:20,70532,1133,Liffey street outside entrance to Arnotts.,8,High,90,,Medium,100,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,8
-6.252918541,53.34181265,316414.144,233794.595,26/06/2014 14:57,13/08/2014 09:21,70532,144,Leinster street south outside TCD Leinster street,5,High,100,,Medium,60,High,High,Low,All,4,Good,Unknown,,,,,,,,,Sheffield Stand,3
-6.252639592,53.3417502,316432.892,233788.1,26/06/2014 15:04,13/08/2014 09:21,70532,,Start of Leinster street south,3,High,,,Medium,167,High,High,Low,All,4,Good,Unknown,,,,,,,,,Sheffield Stand,5
-6.252296269,53.34185349,316455.475,233800.154,26/06/2014 15:06,13/08/2014 09:22,70532,146,Lincoln Place,4,High,40,,Medium,200,High,High,Low,All,24,Good,Unknown,,,,,,,,,Sheffield Stand,8
-6.244401187,53.33711313,316994.256,233285.541,26/06/2014 15:45,13/08/2014 09:24,70532,,Mount street upper,6,High,30,,High,200,Medium,High,Low,All,,Good,Unknown,,,,,,,,,Sheffield Stand,12
-6.244546026,53.33702184,316984.858,233275.145,26/06/2014 15:47,13/08/2014 09:24,70532,,Mount street uppwr,7,High,25,,Medium,100,,High,Low,All,,Good,Unknown,,,,,,,,,Sheffield Stand,7
-6.245165616,53.33927038,316937.438,233524.352,26/06/2014 16:17,13/08/2014 09:26,70532,,Mount street lower opposite howl at the moon club,3,High,50,,Medium,200,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.258653104,53.33091783,316061.804,232572.865,27/06/2014 11:18,13/08/2014 09:27,70532,,Charlemont place beside luas station ,9,High,80,,Medium,100,Medium,High,Low,All,3,Good,Adjacent & Visible,,,,Yes,,,,,Sheffield Stand,9
-6.241157055,53.33936646,317204.157,233541.615,27/06/2014 12:40,13/08/2014 09:29,70532,,Grand canal street lower,4,High,30,,Medium,150,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.24988094,53.34336116,316612.22,233971.872,27/06/2014 12:56,13/08/2014 09:29,70532,974,Westland row,3,High,85,,High,300,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,9
-6.26718387,53.34796313,315447.466,234455.876,27/06/2014 14:03,13/08/2014 09:35,70532,1009,Wolfe tone street outside AXA office,7,High,50,,High,120,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,10
-6.255120635,53.3473715,316252.362,234409.608,30/06/2014 09:04,13/08/2014 09:39,70532,998,Tara street,3,High,15,,Medium,,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.244124919,53.33894527,317007.641,233489.878,26/06/2014 16:08,13/08/2014 09:26,70532,,Mount street lower opposite new mount house,6,High,40,,Medium,150,High,High,Low,All,6,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,9
-6.249292195,53.34397447,316649.754,234041.084,27/06/2014 13:04,13/08/2014 09:31,70532,,Bottom of Westmoreland street,2,High,100,,Medium,,High,High,Low,All,142,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.267952323,53.348618,315394.526,234527.509,27/06/2014 14:18,13/08/2014 09:36,70532,1131,Mary street outside Mary Mall,2,High,100,,Low,250,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,6
